116.37,-48.391
116.39,-48.401
116.41,-48.412
116.43,-48.422
116.45,-48.433
116.47,-48.443
116.49,-48.453
116.51,-48.464
116.53,-48.474
116.54,-48.484
116.56,-48.495
116.58,-48.505
116.6,-48.515
116.62,-48.525
116.64,-48.535
116.66,-48.546
116.68,-48.556
116.7,-48.566
116.72,-48.576
116.74,-48.586
116.76,-48.596
116.78,-48.605
116.8,-48.615
116.82,-48.625
116.84,-48.635
116.86,-48.645
116.88,-48.655
116.9,-48.664
116.91,-48.674
116.93,-48.684
116.95,-48.693
116.97,-48.703
116.99,-48.712
117.01,-48.722
117.03,-48.731
117.05,-48.741
117.07,-48.75
117.09,-48.76
117.11,-48.769
117.13,-48.778
117.15,-48.788
117.17,-48.797
117.19,-48.806
117.21,-48.815
117.23,-48.824
117.25,-48.834
117.27,-48.843
117.29,-48.852
117.31,-48.861
117.33,-48.87
117.35,-48.879
117.38,-48.888
117.4,-48.896
117.42,-48.905
117.44,-48.914
117.46,-48.923
117.48,-48.932
117.5,-48.94
117.52,-48.949
117.54,-48.958
117.56,-48.966
117.58,-48.975
117.6,-48.983
117.62,-48.992
117.64,-49.001
117.66,-49.009
117.68,-49.017
117.7,-49.026
117.72,-49.034
117.74,-49.042
117.76,-49.051
117.78,-49.059
117.81,-49.067
117.83,-49.075
117.85,-49.084
117.87,-49.092
117.89,-49.1
117.91,-49.108
117.93,-49.116
117.95,-49.124
117.97,-49.132
117.99,-49.14
118.01,-49.148
118.03,-49.155
118.06,-49.163
118.08,-49.171
118.1,-49.179
118.12,-49.186
118.14,-49.194
118.16,-49.202
118.18,-49.209
118.2,-49.217
118.22,-49.224
118.24,-49.232
118.27,-49.239
118.29,-49.247
118.31,-49.254
118.33,-49.262
118.35,-49.269
118.37,-49.276
118.39,-49.284
118.41,-49.291
118.44,-49.298
118.46,-49.305
118.48,-49.312
118.5,-49.319
118.52,-49.326
118.54,-49.333
118.56,-49.34
118.59,-49.347
118.61,-49.354
118.63,-49.361
118.65,-49.368
118.67,-49.375
118.69,-49.382
118.71,-49.388
118.74,-49.395
118.76,-49.402
118.78,-49.408
118.8,-49.415
118.82,-49.422
118.84,-49.428
118.87,-49.435
118.89,-49.441
118.91,-49.448
118.93,-49.454
118.95,-49.46
118.97,-49.467
119,-49.473
119.02,-49.479
119.04,-49.486
119.06,-49.492
119.08,-49.498
119.1,-49.504
119.13,-49.51
119.15,-49.516
119.17,-49.522
119.19,-49.528
119.21,-49.534
119.24,-49.54
119.26,-49.546
119.28,-49.552
119.3,-49.558
119.32,-49.563
119.35,-49.569
119.37,-49.575
119.39,-49.58
119.41,-49.586
119.43,-49.592
119.46,-49.597
119.48,-49.603
119.5,-49.608
119.52,-49.614
119.54,-49.619
119.57,-49.625
119.59,-49.63
119.61,-49.635
119.63,-49.641
119.65,-49.646
119.68,-49.651
119.7,-49.656
119.72,-49.661
119.74,-49.666
119.77,-49.671
119.79,-49.677
119.81,-49.682
119.83,-49.686
119.86,-49.691
119.88,-49.696
119.9,-49.701
119.92,-49.706
119.94,-49.711
119.97,-49.716
119.99,-49.72
120.01,-49.725
120.03,-49.73
120.06,-49.734
120.08,-49.739
120.1,-49.743
120.12,-49.748
120.15,-49.752
120.17,-49.757
120.19,-49.761
120.21,-49.765
120.24,-49.77
120.26,-49.774
120.28,-49.778
120.3,-49.783
120.33,-49.787
120.35,-49.791
120.37,-49.795
120.39,-49.799
120.42,-49.803
120.44,-49.807
120.46,-49.811
120.48,-49.815
120.51,-49.819
120.53,-49.823
120.55,-49.827
120.58,-49.83
120.6,-49.834
120.62,-49.838
120.64,-49.842
120.67,-49.845
120.69,-49.849
120.71,-49.852
120.73,-49.856
120.76,-49.86
120.78,-49.863
120.8,-49.866
120.83,-49.87
120.85,-49.873
120.87,-49.876
120.89,-49.88
120.92,-49.883
120.94,-49.886
120.96,-49.889
120.99,-49.893
121.01,-49.896
121.03,-49.899
121.05,-49.902
121.08,-49.905
121.1,-49.908
121.12,-49.911
121.15,-49.914
121.17,-49.916
121.19,-49.919
121.21,-49.922
121.24,-49.925
121.26,-49.928
121.28,-49.93
121.31,-49.933
121.33,-49.935
121.35,-49.938
121.38,-49.941
121.4,-49.943
121.42,-49.946
121.44,-49.948
121.47,-49.95
121.49,-49.953
121.51,-49.955
121.54,-49.957
121.56,-49.96
121.58,-49.962
121.61,-49.964
121.63,-49.966
121.65,-49.968
121.67,-49.97
121.7,-49.972
121.72,-49.974
121.74,-49.976
121.77,-49.978
121.79,-49.98
121.81,-49.982
121.84,-49.984
121.86,-49.986
121.88,-49.987
121.91,-49.989
121.93,-49.991
121.95,-49.992
121.97,-49.994
122,-49.995
122.02,-49.997
122.04,-49.998
122.07,-50
122.09,-50.001
122.11,-50.003
122.14,-50.004
122.16,-50.005
122.18,-50.007
122.21,-50.008
122.23,-50.009
122.25,-50.01
122.28,-50.011
122.3,-50.012
122.32,-50.013
122.35,-50.014
122.37,-50.015
122.39,-50.016
122.41,-50.017
122.44,-50.018
122.46,-50.019
122.48,-50.02
122.51,-50.021
122.53,-50.021
122.55,-50.022
122.58,-50.023
122.6,-50.023
122.62,-50.024
122.65,-50.024
122.67,-50.025
122.69,-50.025
122.72,-50.026
122.74,-50.026
122.76,-50.027
122.79,-50.027
122.81,-50.027
122.83,-50.027
122.86,-50.028
122.88,-50.028
122.9,-50.028
122.93,-50.028
122.95,-50.028
122.97,-50.028
123,-50.028
123.02,-50.028
123.04,-50.028
123.06,-50.028
123.09,-50.028
123.11,-50.028
123.13,-50.027
123.16,-50.027
123.18,-50.027
123.2,-50.027
123.23,-50.026
123.25,-50.026
123.27,-50.025
123.3,-50.025
123.32,-50.024
123.34,-50.024
123.37,-50.023
123.39,-50.023
123.41,-50.022
123.44,-50.021
123.46,-50.021
123.48,-50.02
123.51,-50.019
123.53,-50.018
123.55,-50.017
123.58,-50.016
123.6,-50.015
123.62,-50.014
123.64,-50.013
123.67,-50.012
123.69,-50.011
123.71,-50.01
123.74,-50.009
123.76,-50.008
123.78,-50.007
123.81,-50.005
123.83,-50.004
123.85,-50.003
123.88,-50.001
123.9,-50
123.92,-49.998
123.95,-49.997
123.97,-49.995
123.99,-49.994
124.02,-49.992
124.04,-49.991
124.06,-49.989
124.08,-49.987
124.11,-49.986
124.13,-49.984
124.15,-49.982
124.18,-49.98
124.2,-49.978
124.22,-49.976
124.25,-49.974
124.27,-49.972
124.29,-49.97
124.32,-49.968
124.34,-49.966
124.36,-49.964
124.38,-49.962
124.41,-49.96
124.43,-49.957
124.45,-49.955
124.48,-49.953
124.5,-49.95
124.52,-49.948
124.55,-49.946
124.57,-49.943
124.59,-49.941
124.61,-49.938
124.64,-49.936
124.66,-49.933
124.68,-49.93
124.71,-49.928
124.73,-49.925
124.75,-49.922
124.78,-49.919
124.8,-49.917
124.82,-49.914
124.84,-49.911
124.87,-49.908
124.89,-49.905
124.91,-49.902
124.94,-49.899
124.96,-49.896
124.98,-49.893
125,-49.889
125.03,-49.886
125.05,-49.883
125.07,-49.88
125.1,-49.877
125.12,-49.873
125.14,-49.87
125.16,-49.866
125.19,-49.863
125.21,-49.86
125.23,-49.856
125.25,-49.852
125.28,-49.849
125.3,-49.845
125.32,-49.842
125.35,-49.838
125.37,-49.834
125.39,-49.83
125.41,-49.827
125.44,-49.823
125.46,-49.819
125.48,-49.815
125.5,-49.811
125.53,-49.807
125.55,-49.803
125.57,-49.799
125.6,-49.795
125.62,-49.791
125.64,-49.787
125.66,-49.783
125.69,-49.778
125.71,-49.774
125.73,-49.77
125.75,-49.766
125.78,-49.761
125.8,-49.757
125.82,-49.752
125.84,-49.748
125.87,-49.743
125.89,-49.739
125.91,-49.734
125.93,-49.73
125.96,-49.725
125.98,-49.72
126,-49.716
126.02,-49.711
126.04,-49.706
126.07,-49.701
126.09,-49.696
126.11,-49.691
126.13,-49.687
126.16,-49.682
126.18,-49.677
126.2,-49.672
126.22,-49.666
126.25,-49.661
126.27,-49.656
126.29,-49.651
126.31,-49.646
126.33,-49.641
126.36,-49.635
126.38,-49.63
126.4,-49.625
126.42,-49.619
126.44,-49.614
126.47,-49.608
126.49,-49.603
126.51,-49.597
126.53,-49.592
126.56,-49.586
126.58,-49.58
126.6,-49.575
126.62,-49.569
126.64,-49.563
126.67,-49.558
126.69,-49.552
126.71,-49.546
126.73,-49.54
126.75,-49.534
126.77,-49.528
126.8,-49.522
126.82,-49.516
126.84,-49.51
126.86,-49.504
126.88,-49.498
126.91,-49.492
126.93,-49.486
126.95,-49.479
126.97,-49.473
126.99,-49.467
127.01,-49.46
127.04,-49.454
127.06,-49.448
127.08,-49.441
127.1,-49.435
127.12,-49.428
127.14,-49.422
127.17,-49.415
127.19,-49.409
127.21,-49.402
127.23,-49.395
127.25,-49.388
127.27,-49.382
127.3,-49.375
127.32,-49.368
127.34,-49.361
127.36,-49.354
127.38,-49.347
127.4,-49.341
127.42,-49.334
127.45,-49.326
127.47,-49.319
127.49,-49.312
127.51,-49.305
127.53,-49.298
127.55,-49.291
127.57,-49.284
127.59,-49.276
127.62,-49.269
127.64,-49.262
127.66,-49.254
127.68,-49.247
127.7,-49.239
127.72,-49.232
127.74,-49.225
127.76,-49.217
127.79,-49.209
127.81,-49.202
127.83,-49.194
127.85,-49.186
127.87,-49.179
127.89,-49.171
127.91,-49.163
127.93,-49.155
127.95,-49.148
127.97,-49.14
128,-49.132
128.02,-49.124
128.04,-49.116
128.06,-49.108
128.08,-49.1
128.1,-49.092
128.12,-49.084
128.14,-49.075
128.16,-49.067
128.18,-49.059
128.2,-49.051
128.22,-49.042
128.24,-49.034
128.26,-49.026
128.29,-49.017
128.31,-49.009
128.33,-49.001
128.35,-48.992
128.37,-48.984
128.39,-48.975
128.41,-48.966
128.43,-48.958
128.45,-48.949
128.47,-48.94
128.49,-48.932
128.51,-48.923
128.53,-48.914
128.55,-48.905
128.57,-48.896
128.59,-48.888
128.61,-48.879
128.63,-48.87
128.65,-48.861
128.67,-48.852
128.69,-48.843
128.71,-48.834
128.73,-48.824
128.75,-48.815
128.77,-48.806
128.79,-48.797
128.81,-48.788
128.83,-48.778
128.85,-48.769
128.87,-48.76
128.89,-48.75
128.91,-48.741
128.93,-48.731
128.95,-48.722
128.97,-48.712
128.99,-48.703
129.01,-48.693
129.03,-48.684
129.05,-48.674
129.07,-48.664
129.09,-48.655
129.11,-48.645
129.13,-48.635
129.15,-48.625
129.17,-48.615
129.19,-48.606
129.21,-48.596
129.23,-48.586
129.25,-48.576
129.27,-48.566
129.29,-48.556
129.31,-48.546
129.33,-48.535
129.35,-48.525
129.36,-48.515
129.38,-48.505
129.4,-48.495
129.42,-48.484
129.44,-48.474
129.46,-48.464
129.48,-48.453
129.5,-48.443
129.52,-48.433
129.54,-48.422
129.56,-48.412
129.58,-48.401
129.6,-48.391
129.61,-48.38
129.63,-48.369
129.65,-48.359
129.67,-48.348
129.69,-48.337
129.71,-48.327
129.73,-48.316
129.75,-48.305
129.77,-48.294
129.78,-48.283
129.8,-48.272
129.82,-48.261
129.84,-48.25
129.86,-48.239
129.88,-48.228
129.9,-48.217
129.92,-48.206
129.93,-48.195
129.95,-48.184
129.97,-48.173
129.99,-48.162
130.01,-48.15
130.03,-48.139
130.05,-48.128
130.06,-48.116
130.08,-48.105
130.1,-48.094
130.12,-48.082
130.14,-48.071
130.16,-48.059
130.17,-48.048
130.19,-48.036
130.21,-48.024
130.23,-48.013
130.25,-48.001
130.26,-47.989
130.28,-47.978
130.3,-47.966
130.32,-47.954
130.34,-47.942
130.35,-47.93
130.37,-47.919
130.39,-47.907
130.41,-47.895
130.43,-47.883
130.44,-47.871
130.46,-47.859
130.48,-47.847
130.5,-47.835
130.52,-47.822
130.53,-47.81
130.55,-47.798
130.57,-47.786
130.59,-47.774
130.6,-47.761
130.62,-47.749
130.64,-47.737
130.66,-47.724
130.67,-47.712
130.69,-47.699
130.71,-47.687
130.73,-47.674
130.74,-47.662
130.76,-47.649
130.78,-47.637
130.8,-47.624
130.81,-47.612
130.83,-47.599
130.85,-47.586
130.86,-47.573
130.88,-47.561
130.9,-47.548
130.92,-47.535
130.93,-47.522
130.95,-47.509
130.97,-47.496
130.98,-47.483
131,-47.47
131.02,-47.457
131.03,-47.444
131.05,-47.431
131.07,-47.418
131.08,-47.405
131.1,-47.392
131.12,-47.379
131.13,-47.365
131.15,-47.352
131.17,-47.339
131.18,-47.326
131.2,-47.312
131.22,-47.299
131.23,-47.286
131.25,-47.272
131.27,-47.259
131.28,-47.245
131.3,-47.232
131.32,-47.218
131.33,-47.205
131.35,-47.191
131.37,-47.177
131.38,-47.164
131.4,-47.15
131.41,-47.136
131.43,-47.122
131.45,-47.109
131.46,-47.095
131.48,-47.081
131.5,-47.067
131.51,-47.053
131.53,-47.039
131.54,-47.025
131.56,-47.011
131.57,-46.997
131.59,-46.983
131.61,-46.969
131.62,-46.955
131.64,-46.941
131.65,-46.927
131.67,-46.913
131.69,-46.899
131.7,-46.884
131.72,-46.87
131.73,-46.856
131.75,-46.841
131.76,-46.827
131.78,-46.813
131.79,-46.798
131.81,-46.784
131.83,-46.769
131.84,-46.755
131.86,-46.74
131.87,-46.726
131.89,-46.711
131.9,-46.697
131.92,-46.682
131.93,-46.667
131.95,-46.653
131.96,-46.638
131.98,-46.623
131.99,-46.608
132.01,-46.593
132.02,-46.579
132.04,-46.564
132.05,-46.549
132.07,-46.534
132.08,-46.519
132.1,-46.504
132.11,-46.489
132.13,-46.474
132.14,-46.459
132.16,-46.444
132.17,-46.429
132.19,-46.414
132.2,-46.398
132.22,-46.383
132.23,-46.368
132.24,-46.353
132.26,-46.337
132.27,-46.322
132.29,-46.307
132.3,-46.291
132.32,-46.276
132.33,-46.261
132.35,-46.245
132.36,-46.23
132.37,-46.214
132.39,-46.199
132.4,-46.183
132.42,-46.167
132.43,-46.152
132.44,-46.136
132.46,-46.12
132.47,-46.105
132.49,-46.089
132.5,-46.073
132.52,-46.058
132.53,-46.042
132.54,-46.026
132.56,-46.01
132.57,-45.994
132.58,-45.978
132.6,-45.962
132.61,-45.946
132.63,-45.93
132.64,-45.914
132.65,-45.898
132.67,-45.882
132.68,-45.866
132.69,-45.85
132.71,-45.834
132.72,-45.818
132.73,-45.801
132.75,-45.785
132.76,-45.769
132.77,-45.753
132.79,-45.736
132.8,-45.72
132.81,-45.704
132.83,-45.687
132.84,-45.671
132.85,-45.654
132.87,-45.638
132.88,-45.621
132.89,-45.605
132.91,-45.588
132.92,-45.572
132.93,-45.555
132.94,-45.538
132.96,-45.522
132.97,-45.505
132.98,-45.488
133,-45.472
133.01,-45.455
133.02,-45.438
133.03,-45.421
133.05,-45.404
133.06,-45.388
133.07,-45.371
133.08,-45.354
133.1,-45.337
133.11,-45.32
133.12,-45.303
133.13,-45.286
133.15,-45.269
133.16,-45.252
133.17,-45.235
133.18,-45.218
133.2,-45.2
133.21,-45.183
133.22,-45.166
133.23,-45.149
133.24,-45.132
133.26,-45.114
133.27,-45.097
133.28,-45.08
133.29,-45.062
133.31,-45.045
133.32,-45.028
133.33,-45.01
133.34,-44.993
133.35,-44.975
133.36,-44.958
133.38,-44.94
133.39,-44.923
133.4,-44.905
133.41,-44.887
133.42,-44.87
133.43,-44.852
133.45,-44.834
133.46,-44.817
133.47,-44.799
133.48,-44.781
133.49,-44.764
133.5,-44.746
133.52,-44.728
133.53,-44.71
133.54,-44.692
133.55,-44.674
133.56,-44.656
133.57,-44.638
133.58,-44.62
133.59,-44.602
133.61,-44.584
133.62,-44.566
133.63,-44.548
133.64,-44.53
133.65,-44.512
133.66,-44.494
133.67,-44.476
133.68,-44.458
133.69,-44.439
133.7,-44.421
133.71,-44.403
133.73,-44.385
133.74,-44.366
133.75,-44.348
133.76,-44.33
133.77,-44.311
133.78,-44.293
133.79,-44.274
133.8,-44.256
133.81,-44.237
133.82,-44.219
133.83,-44.2
133.84,-44.182
133.85,-44.163
133.86,-44.145
133.87,-44.126
133.88,-44.107
133.89,-44.089
133.9,-44.07
133.91,-44.051
133.92,-44.033
133.93,-44.014
133.94,-43.995
133.95,-43.976
133.96,-43.957
133.97,-43.939
133.98,-43.92
133.99,-43.901
134,-43.882
134.01,-43.863
134.02,-43.844
134.03,-43.825
134.04,-43.806
134.05,-43.787
134.06,-43.768
134.07,-43.749
134.08,-43.73
134.09,-43.71
134.1,-43.691
134.11,-43.672
134.12,-43.653
134.13,-43.634
134.14,-43.614
134.15,-43.595
134.16,-43.576
134.17,-43.557
134.18,-43.537
134.19,-43.518
134.19,-43.498
134.2,-43.479
134.21,-43.46
134.22,-43.44
134.23,-43.421
134.24,-43.401
134.25,-43.382
134.26,-43.362
134.27,-43.343
134.28,-43.323
134.28,-43.303
134.29,-43.284
134.3,-43.264
134.31,-43.244
134.32,-43.225
134.33,-43.205
134.34,-43.185
134.35,-43.165
134.35,-43.146
134.36,-43.126
134.37,-43.106
134.38,-43.086
134.39,-43.066
134.4,-43.046
134.41,-43.026
134.41,-43.006
134.42,-42.987
134.43,-42.967
134.44,-42.947
134.45,-42.927
134.46,-42.906
134.46,-42.886
134.47,-42.866
134.48,-42.846
134.49,-42.826
134.5,-42.806
134.5,-42.786
134.51,-42.765
134.52,-42.745
134.53,-42.725
134.54,-42.705
134.54,-42.684
134.55,-42.664
134.56,-42.644
134.57,-42.623
134.58,-42.603
134.58,-42.583
134.59,-42.562
134.6,-42.542
134.61,-42.521
134.61,-42.501
134.62,-42.48
134.63,-42.46
134.64,-42.439
134.64,-42.419
134.65,-42.398
134.66,-42.377
134.67,-42.357
134.67,-42.336
134.68,-42.316
134.69,-42.295
134.7,-42.274
134.7,-42.253
134.71,-42.233
134.72,-42.212
134.72,-42.191
134.73,-42.17
134.74,-42.149
134.75,-42.129
134.75,-42.108
134.76,-42.087
134.77,-42.066
134.77,-42.045
134.78,-42.024
134.79,-42.003
134.79,-41.982
134.8,-41.961
134.81,-41.94
134.81,-41.919
134.82,-41.898
134.83,-41.877
134.83,-41.855
134.84,-41.834
134.85,-41.813
134.85,-41.792
134.86,-41.771
134.87,-41.75
134.87,-41.728
134.88,-41.707
134.89,-41.686
134.89,-41.664
134.9,-41.643
134.9,-41.622
134.91,-41.6
134.92,-41.579
134.92,-41.558
134.93,-41.536
134.93,-41.515
134.94,-41.493
134.95,-41.472
134.95,-41.45
134.96,-41.429
134.96,-41.407
134.97,-41.386
134.98,-41.364
134.98,-41.342
134.99,-41.321
134.99,-41.299
135,-41.277
135.01,-41.256
135.01,-41.234
135.02,-41.212
135.02,-41.191
135.03,-41.169
135.03,-41.147
135.04,-41.125
135.04,-41.103
135.05,-41.082
135.06,-41.06
135.06,-41.038
135.07,-41.016
135.07,-40.994
135.08,-40.972
135.08,-40.95
135.09,-40.928
135.09,-40.906
135.1,-40.884
135.1,-40.862
135.11,-40.84
135.11,-40.818
135.12,-40.796
135.12,-40.774
135.13,-40.752
135.13,-40.729
135.14,-40.707
135.14,-40.685
135.15,-40.663
135.15,-40.641
135.16,-40.618
135.16,-40.596
135.17,-40.574
135.17,-40.552
135.18,-40.529
135.18,-40.507
135.19,-40.485
135.19,-40.462
135.19,-40.44
135.2,-40.417
135.2,-40.395
135.21,-40.373
135.21,-40.35
135.22,-40.328
135.22,-40.305
135.23,-40.283
135.23,-40.26
135.23,-40.238
135.24,-40.215
135.24,-40.192
135.25,-40.17
135.25,-40.147
135.26,-40.124
135.26,-40.102
135.26,-40.079
135.27,-40.056
135.27,-40.034
135.28,-40.011
135.28,-39.988
135.28,-39.965
135.29,-39.943
135.29,-39.92
135.3,-39.897
135.3,-39.874
135.3,-39.851
135.31,-39.828
135.31,-39.806
135.31,-39.783
135.32,-39.76
135.32,-39.737
135.32,-39.714
135.33,-39.691
135.33,-39.668
135.34,-39.645
135.34,-39.622
135.34,-39.599
135.35,-39.576
135.35,-39.552
135.35,-39.529
135.36,-39.506
135.36,-39.483
135.36,-39.46
135.37,-39.437
135.37,-39.414
135.37,-39.39
135.37,-39.367
135.38,-39.344
135.38,-39.321
135.38,-39.297
135.39,-39.274
135.39,-39.251
135.39,-39.227
135.4,-39.204
135.4,-39.181
135.4,-39.157
135.4,-39.134
135.41,-39.11
135.41,-39.087
135.41,-39.064
135.42,-39.04
135.42,-39.017
135.42,-38.993
135.42,-38.97
135.43,-38.946
135.43,-38.922
135.43,-38.899
135.43,-38.875
135.44,-38.852
135.44,-38.828
135.44,-38.804
135.44,-38.781
135.45,-38.757
135.45,-38.733
135.45,-38.71
135.45,-38.686
135.46,-38.662
135.46,-38.638
135.46,-38.615
135.46,-38.591
135.46,-38.567
135.47,-38.543
135.47,-38.519
135.47,-38.496
135.47,-38.472
135.47,-38.448
135.48,-38.424
135.48,-38.4
135.48,-38.376
135.48,-38.352
135.48,-38.328
135.49,-38.304
135.49,-38.28
135.49,-38.256
135.49,-38.232
135.49,-38.208
135.49,-38.184
135.5,-38.16
135.5,-38.136
135.5,-38.112
135.5,-38.088
135.5,-38.063
135.5,-38.039
135.5,-38.015
135.51,-37.991
135.51,-37.967
135.51,-37.943
135.51,-37.918
135.51,-37.894
135.51,-37.87
135.51,-37.845
135.52,-37.821
135.52,-37.797
135.52,-37.773
135.52,-37.748
135.52,-37.724
135.52,-37.699
135.52,-37.675
135.52,-37.651
135.52,-37.626
135.53,-37.602
135.53,-37.577
135.53,-37.553
135.53,-37.528
135.53,-37.504
135.53,-37.479
135.53,-37.455
135.53,-37.43
135.53,-37.406
135.53,-37.381
135.53,-37.356
135.53,-37.332
135.54,-37.307
135.54,-37.283
135.54,-37.258
135.54,-37.233
135.54,-37.209
135.54,-37.184
135.54,-37.159
135.54,-37.134
135.54,-37.11
135.54,-37.085
135.54,-37.06
135.54,-37.035
135.54,-37.011
135.54,-36.986
135.54,-36.961
135.54,-36.936
135.54,-36.911
135.54,-36.886
135.54,-36.861
135.54,-36.837
135.54,-36.812
135.54,-36.787
135.54,-36.762
135.54,-36.737
135.54,-36.712
135.54,-36.687
135.54,-36.662
135.54,-36.637
135.54,-36.612
135.54,-36.587
135.54,-36.562
135.54,-36.536
135.54,-36.511
135.54,-36.486
135.54,-36.461
135.54,-36.436
135.54,-36.411
135.54,-36.386
135.54,-36.36
135.54,-36.335
135.54,-36.31
135.54,-36.285
135.54,-36.26
135.54,-36.234
135.54,-36.209
135.54,-36.184
135.54,-36.158
135.53,-36.133
135.53,-36.108
135.53,-36.082
135.53,-36.057
135.53,-36.032
135.53,-36.006
135.53,-35.981
135.53,-35.956
135.53,-35.93
135.53,-35.905
135.53,-35.879
135.53,-35.854
135.53,-35.828
135.52,-35.803
135.52,-35.777
135.52,-35.752
135.52,-35.726
135.52,-35.701
135.52,-35.675
135.52,-35.65
135.52,-35.624
135.52,-35.598
135.51,-35.573
135.51,-35.547
135.51,-35.521
135.51,-35.496
135.51,-35.47
135.51,-35.444
135.51,-35.419
135.51,-35.393
135.5,-35.367
135.5,-35.342
135.5,-35.316
135.5,-35.29
135.5,-35.264
135.5,-35.238
135.49,-35.213
135.49,-35.187
135.49,-35.161
135.49,-35.135
135.49,-35.109
135.49,-35.083
135.49,-35.058
135.48,-35.032
135.48,-35.006
135.48,-34.98
135.48,-34.954
135.48,-34.928
135.47,-34.902
135.47,-34.876
135.47,-34.85
135.47,-34.824
135.47,-34.798
135.46,-34.772
135.46,-34.746
135.46,-34.72
135.46,-34.694
135.46,-34.668
135.45,-34.642
135.45,-34.615
135.45,-34.589
135.45,-34.563
135.45,-34.537
135.44,-34.511
135.44,-34.485
135.44,-34.459
135.44,-34.432
135.43,-34.406
135.43,-34.38
135.43,-34.354
135.43,-34.327
135.42,-34.301
135.42,-34.275
135.42,-34.249
135.42,-34.222
135.41,-34.196
135.41,-34.17
135.41,-34.143
135.41,-34.117
135.4,-34.091
135.4,-34.064
135.4,-34.038
135.4,-34.011
135.39,-33.985
135.39,-33.959
135.39,-33.932
135.38,-33.906
135.38,-33.879
135.38,-33.853
135.38,-33.826
135.37,-33.8
135.37,-33.773
135.37,-33.747
135.36,-33.72
135.36,-33.694
135.36,-33.667
135.36,-33.641
135.35,-33.614
135.35,-33.587
135.35,-33.561
135.34,-33.534
135.34,-33.508
135.34,-33.481
135.33,-33.454
135.33,-33.428
135.33,-33.401
135.32,-33.374
135.32,-33.348
135.32,-33.321
135.31,-33.294
135.31,-33.267
135.31,-33.241
135.3,-33.214
135.3,-33.187
135.3,-33.16
135.29,-33.134
135.29,-33.107
135.29,-33.08
135.28,-33.053
135.28,-33.026
135.28,-32.999
135.27,-32.973
135.27,-32.946
135.26,-32.919
135.26,-32.892
135.26,-32.865
135.25,-32.838
135.25,-32.811
135.25,-32.784
135.24,-32.757
135.24,-32.73
135.23,-32.703
135.23,-32.676
135.23,-32.649
135.22,-32.622
135.22,-32.595
135.21,-32.568
135.21,-32.541
135.21,-32.514
135.2,-32.487
135.2,-32.46
135.19,-32.433
135.19,-32.406
135.19,-32.379
135.18,-32.351
135.18,-32.324
135.17,-32.297
135.17,-32.27
135.16,-32.243
135.16,-32.216
135.16,-32.188
135.15,-32.161
135.15,-32.134
135.14,-32.107
135.14,-32.08
135.13,-32.052
135.13,-32.025
135.13,-31.998
135.12,-31.97
135.12,-31.943
135.11,-31.916
135.11,-31.889
135.1,-31.861
135.1,-31.834
135.09,-31.807
135.09,-31.779
135.08,-31.752
135.08,-31.724
135.08,-31.697
135.07,-31.67
135.07,-31.642
135.06,-31.615
135.06,-31.587
135.05,-31.56
135.05,-31.532
135.04,-31.505
135.04,-31.478
135.03,-31.45
135.03,-31.423
135.02,-31.395
135.02,-31.368
135.01,-31.34
135.01,-31.312
135,-31.285
135,-31.257
134.99,-31.23
134.99,-31.202
134.98,-31.175
134.98,-31.147
134.97,-31.119
134.97,-31.092
134.96,-31.064
134.96,-31.036
134.95,-31.009
134.95,-30.981
134.94,-30.953
134.94,-30.926
134.93,-30.898
134.92,-30.87
134.92,-30.843
134.91,-30.815
134.91,-30.787
134.9,-30.759
134.9,-30.732
134.89,-30.704
134.89,-30.676
134.88,-30.648
134.88,-30.621
134.87,-30.593
134.86,-30.565
134.86,-30.537
134.85,-30.509
134.85,-30.481
134.84,-30.454
134.84,-30.426
134.83,-30.398
134.82,-30.37
134.82,-30.342
134.81,-30.314
134.81,-30.286
134.8,-30.258
134.8,-30.23
134.79,-30.202
134.78,-30.174
134.78,-30.146
134.77,-30.118
134.77,-30.091
134.76,-30.063
134.75,-30.035
134.75,-30.006
134.74,-29.978
134.74,-29.95
134.73,-29.922
134.72,-29.894
134.72,-29.866
134.71,-29.838
134.71,-29.81
134.7,-29.782
134.69,-29.754
134.69,-29.726
134.68,-29.698
134.68,-29.67
134.67,-29.641
134.66,-29.613
134.66,-29.585
134.65,-29.557
134.64,-29.529
134.64,-29.501
134.63,-29.472
134.63,-29.444
134.62,-29.416
134.61,-29.388
134.61,-29.359
134.6,-29.331
134.59,-29.303
134.59,-29.275
134.58,-29.246
134.57,-29.218
134.57,-29.19
134.56,-29.162
134.55,-29.133
134.55,-29.105
134.54,-29.077
134.53,-29.048
134.53,-29.02
134.52,-28.992
134.51,-28.963
134.51,-28.935
134.5,-28.906
134.49,-28.878
134.49,-28.85
134.48,-28.821
134.47,-28.793
134.47,-28.764
134.46,-28.736
134.45,-28.708
134.45,-28.679
134.44,-28.651
134.43,-28.622
134.42,-28.594
134.42,-28.565
134.41,-28.537
134.4,-28.508
134.4,-28.48
134.39,-28.451
134.38,-28.423
134.38,-28.394
134.37,-28.365
134.36,-28.337
134.35,-28.308
134.35,-28.28
134.34,-28.251
134.33,-28.223
134.33,-28.194
134.32,-28.165
134.31,-28.137
134.3,-28.108
134.3,-28.079
134.29,-28.051
134.28,-28.022
134.27,-27.994
134.27,-27.965
134.26,-27.936
134.25,-27.907
