57.248,-50.619
57.36,-50.695
57.473,-50.771
57.585,-50.847
57.698,-50.922
57.812,-50.997
57.925,-51.072
58.04,-51.147
58.154,-51.221
58.269,-51.295
58.384,-51.369
58.5,-51.442
58.616,-51.516
58.732,-51.588
58.849,-51.661
58.966,-51.734
59.083,-51.806
59.201,-51.877
59.319,-51.949
59.437,-52.02
59.556,-52.091
59.675,-52.162
59.795,-52.232
59.915,-52.302
60.035,-52.372
60.156,-52.442
60.277,-52.511
60.398,-52.58
60.52,-52.649
60.642,-52.717
60.765,-52.785
60.888,-52.853
61.011,-52.921
61.135,-52.988
61.259,-53.055
61.383,-53.122
61.508,-53.188
61.633,-53.254
61.758,-53.32
61.884,-53.385
62.01,-53.451
62.136,-53.515
62.263,-53.58
62.39,-53.644
62.518,-53.708
62.646,-53.772
62.774,-53.835
62.903,-53.899
63.032,-53.961
63.161,-54.024
63.291,-54.086
63.421,-54.148
63.552,-54.21
63.682,-54.271
63.813,-54.332
63.945,-54.393
64.077,-54.453
64.209,-54.513
64.341,-54.573
64.474,-54.632
64.608,-54.692
64.741,-54.75
64.875,-54.809
65.009,-54.867
65.144,-54.925
65.279,-54.983
65.414,-55.04
65.55,-55.097
65.686,-55.154
65.822,-55.21
65.959,-55.266
66.096,-55.322
66.233,-55.377
66.371,-55.432
66.509,-55.487
66.647,-55.542
66.786,-55.596
66.925,-55.65
67.064,-55.703
67.203,-55.757
67.343,-55.809
67.484,-55.862
67.624,-55.914
67.765,-55.966
67.906,-56.018
68.048,-56.069
68.19,-56.12
68.332,-56.171
68.474,-56.221
68.617,-56.271
68.76,-56.321
68.904,-56.37
69.047,-56.419
69.191,-56.468
69.336,-56.517
69.48,-56.565
69.625,-56.612
69.77,-56.66
69.916,-56.707
70.061,-56.754
70.207,-56.8
70.354,-56.846
70.5,-56.892
70.647,-56.938
70.794,-56.983
70.942,-57.028
71.09,-57.072
71.238,-57.116
71.386,-57.16
71.534,-57.204
71.683,-57.247
71.832,-57.29
71.981,-57.332
72.131,-57.374
72.281,-57.416
72.431,-57.458
72.581,-57.499
72.732,-57.54
72.883,-57.58
73.034,-57.621
73.185,-57.66
73.337,-57.7
73.488,-57.739
73.64,-57.778
73.793,-57.817
73.945,-57.855
74.098,-57.893
74.251,-57.93
74.404,-57.967
74.557,-58.004
74.711,-58.041
74.865,-58.077
75.019,-58.113
75.173,-58.148
75.327,-58.184
75.482,-58.218
75.636,-58.253
75.791,-58.287
75.947,-58.321
76.102,-58.354
76.257,-58.388
76.413,-58.421
76.569,-58.453
76.725,-58.485
76.881,-58.517
77.038,-58.549
77.194,-58.58
77.351,-58.611
77.508,-58.641
77.665,-58.671
77.822,-58.701
77.979,-58.731
78.137,-58.76
78.294,-58.788
78.452,-58.817
78.61,-58.845
78.768,-58.873
78.926,-58.9
79.084,-58.928
79.243,-58.954
79.401,-58.981
79.56,-59.007
79.718,-59.033
79.877,-59.058
80.036,-59.083
80.195,-59.108
80.354,-59.133
80.513,-59.157
80.673,-59.181
80.832,-59.204
80.992,-59.227
81.151,-59.25
81.311,-59.272
81.47,-59.295
81.63,-59.316
81.79,-59.338
81.95,-59.359
82.11,-59.38
82.269,-59.4
82.429,-59.42
82.589,-59.44
82.75,-59.46
82.91,-59.479
83.07,-59.498
83.23,-59.516
83.39,-59.534
83.55,-59.552
83.711,-59.57
83.871,-59.587
84.031,-59.604
84.191,-59.62
84.352,-59.636
84.512,-59.652
84.672,-59.668
84.832,-59.683
84.993,-59.698
85.153,-59.713
85.313,-59.727
85.473,-59.741
85.633,-59.754
85.793,-59.768
85.953,-59.781
86.113,-59.793
86.273,-59.805
86.433,-59.817
86.593,-59.829
86.753,-59.84
86.913,-59.852
87.072,-59.862
87.232,-59.873
87.392,-59.883
87.551,-59.892
87.71,-59.902
87.87,-59.911
88.029,-59.92
88.188,-59.928
88.347,-59.937
88.506,-59.944
88.665,-59.952
88.824,-59.959
88.982,-59.966
89.141,-59.973
89.299,-59.979
89.458,-59.985
89.616,-59.991
89.774,-59.996
89.932,-60.001
90.089,-60.006
90.247,-60.011
90.405,-60.015
90.562,-60.019
90.719,-60.022
90.876,-60.026
91.033,-60.028
91.19,-60.031
91.346,-60.034
91.503,-60.036
91.659,-60.037
91.815,-60.039
91.971,-60.04
92.127,-60.041
92.282,-60.041
92.438,-60.042
92.593,-60.042
92.748,-60.041
92.903,-60.041
93.057,-60.04
93.212,-60.039
93.366,-60.037
93.52,-60.036
93.674,-60.034
93.827,-60.031
93.98,-60.029
94.134,-60.026
94.286,-60.023
94.439,-60.019
94.592,-60.015
94.744,-60.011
94.896,-60.007
95.047,-60.002
95.199,-59.998
95.35,-59.992
95.501,-59.987
95.652,-59.981
95.802,-59.975
95.953,-59.969
96.103,-59.963
96.252,-59.956
96.402,-59.949
96.551,-59.942
96.7,-59.934
96.849,-59.926
96.997,-59.918
97.145,-59.91
97.293,-59.901
97.441,-59.892
97.588,-59.883
97.735,-59.873
97.881,-59.864
98.028,-59.854
98.174,-59.844
98.32,-59.833
98.465,-59.822
98.61,-59.811
98.755,-59.8
98.9,-59.789
99.044,-59.777
99.188,-59.765
99.332,-59.753
99.475,-59.74
99.618,-59.727
99.761,-59.714
99.903,-59.701
100.05,-59.688
100.19,-59.674
100.33,-59.66
100.47,-59.646
100.61,-59.631
100.75,-59.617
100.89,-59.602
101.03,-59.587
101.17,-59.571
101.31,-59.556
101.45,-59.54
101.59,-59.524
101.72,-59.507
101.86,-59.491
102,-59.474
102.14,-59.457
102.27,-59.44
102.41,-59.422
102.55,-59.404
102.68,-59.387
102.82,-59.368
102.95,-59.35
103.09,-59.331
103.22,-59.313
103.35,-59.294
103.49,-59.274
103.62,-59.255
103.75,-59.235
103.89,-59.215
104.02,-59.195
104.15,-59.175
104.28,-59.154
104.41,-59.134
104.54,-59.113
104.67,-59.091
104.8,-59.07
104.93,-59.049
105.06,-59.027
105.19,-59.005
105.32,-58.983
105.45,-58.96
105.57,-58.938
105.7,-58.915
105.83,-58.892
105.95,-58.869
106.08,-58.845
106.2,-58.822
106.33,-58.798
106.45,-58.774
106.58,-58.75
106.7,-58.726
106.83,-58.701
106.95,-58.676
107.07,-58.651
107.2,-58.626
107.32,-58.601
107.44,-58.576
107.56,-58.55
107.68,-58.524
107.8,-58.498
107.92,-58.472
108.04,-58.445
108.16,-58.419
108.28,-58.392
108.4,-58.365
108.52,-58.338
108.64,-58.311
108.75,-58.284
108.87,-58.256
108.99,-58.228
109.1,-58.2
109.22,-58.172
109.33,-58.144
109.45,-58.115
109.56,-58.087
109.68,-58.058
109.79,-58.029
109.9,-58
110.02,-57.971
110.13,-57.941
110.24,-57.912
110.35,-57.882
110.47,-57.852
110.58,-57.822
110.69,-57.792
110.8,-57.762
110.91,-57.731
111.02,-57.7
111.13,-57.67
111.24,-57.639
111.34,-57.607
111.45,-57.576
111.56,-57.545
111.67,-57.513
111.77,-57.481
111.88,-57.45
111.99,-57.418
112.09,-57.385
112.2,-57.353
112.3,-57.321
112.41,-57.288
112.51,-57.255
112.61,-57.223
112.72,-57.19
112.82,-57.157
112.92,-57.123
113.02,-57.09
113.13,-57.056
113.23,-57.023
113.33,-56.989
113.43,-56.955
113.53,-56.921
113.63,-56.887
113.73,-56.852
113.83,-56.818
113.92,-56.783
114.02,-56.749
114.12,-56.714
114.22,-56.679
114.32,-56.644
114.41,-56.609
114.51,-56.573
114.6,-56.538
114.7,-56.502
114.79,-56.467
114.89,-56.431
114.98,-56.395
115.08,-56.359
115.17,-56.323
115.26,-56.287
115.36,-56.25
115.45,-56.214
115.54,-56.177
115.63,-56.141
115.73,-56.104
115.82,-56.067
115.91,-56.03
116,-55.993
116.09,-55.955
116.18,-55.918
116.27,-55.881
116.35,-55.843
116.44,-55.805
116.53,-55.768
116.62,-55.73
116.71,-55.692
116.79,-55.654
116.88,-55.616
116.97,-55.577
117.05,-55.539
117.14,-55.5
117.22,-55.462
117.31,-55.423
117.39,-55.384
117.48,-55.346
117.56,-55.307
117.64,-55.268
117.73,-55.228
117.81,-55.189
117.89,-55.15
117.97,-55.11
118.05,-55.071
118.13,-55.031
118.22,-54.992
118.3,-54.952
118.38,-54.912
118.46,-54.872
118.54,-54.832
118.61,-54.792
118.69,-54.752
118.77,-54.711
118.85,-54.671
118.93,-54.631
119,-54.59
119.08,-54.549
119.16,-54.509
119.24,-54.468
119.31,-54.427
119.39,-54.386
119.46,-54.345
119.54,-54.304
119.61,-54.263
119.69,-54.222
119.76,-54.18
119.83,-54.139
119.91,-54.097
119.98,-54.056
120.05,-54.014
120.13,-53.972
120.2,-53.931
120.27,-53.889
120.34,-53.847
120.41,-53.805
120.48,-53.763
120.55,-53.721
120.62,-53.679
120.69,-53.636
120.76,-53.594
120.83,-53.552
120.9,-53.509
120.97,-53.467
121.04,-53.424
121.11,-53.381
121.17,-53.339
121.24,-53.296
121.31,-53.253
121.37,-53.21
121.44,-53.167
121.51,-53.124
121.57,-53.081
121.64,-53.038
121.7,-52.995
121.77,-52.951
121.83,-52.908
121.9,-52.865
121.96,-52.821
122.02,-52.778
122.09,-52.734
122.15,-52.691
122.21,-52.647
122.28,-52.603
122.34,-52.559
122.4,-52.516
122.46,-52.472
122.52,-52.428
122.58,-52.384
122.64,-52.34
122.7,-52.296
122.76,-52.252
122.82,-52.207
122.88,-52.163
122.94,-52.119
123,-52.075
123.06,-52.03
123.12,-51.986
123.18,-51.941
123.23,-51.897
123.29,-51.852
123.35,-51.807
123.41,-51.763
123.46,-51.718
123.52,-51.673
123.58,-51.628
123.63,-51.584
123.69,-51.539
123.74,-51.494
123.8,-51.449
123.85,-51.404
123.91,-51.359
123.96,-51.314
124.02,-51.268
124.07,-51.223
124.12,-51.178
124.18,-51.133
124.23,-51.087
124.28,-51.042
124.33,-50.997
124.39,-50.951
124.44,-50.906
124.49,-50.86
124.54,-50.815
124.59,-50.769
124.64,-50.724
124.69,-50.678
124.74,-50.632
124.79,-50.587
124.84,-50.541
124.89,-50.495
124.94,-50.449
124.99,-50.403
125.04,-50.357
125.09,-50.311
125.14,-50.266
125.19,-50.22
125.23,-50.173
125.28,-50.127
125.33,-50.081
125.38,-50.035
125.42,-49.989
125.47,-49.943
125.52,-49.897
125.56,-49.85
125.61,-49.804
125.65,-49.758
125.7,-49.712
125.74,-49.665
125.79,-49.619
125.83,-49.572
125.88,-49.526
125.92,-49.48
125.97,-49.433
126.01,-49.387
126.05,-49.34
126.1,-49.293
126.14,-49.247
126.18,-49.2
126.23,-49.154
126.27,-49.107
126.31,-49.06
126.35,-49.013
126.39,-48.967
126.44,-48.92
126.48,-48.873
126.52,-48.826
126.56,-48.78
126.6,-48.733
126.64,-48.686
126.68,-48.639
126.72,-48.592
126.76,-48.545
126.8,-48.498
126.84,-48.451
126.88,-48.404
126.92,-48.357
126.96,-48.31
126.99,-48.263
127.03,-48.216
127.07,-48.169
127.11,-48.122
127.15,-48.075
127.18,-48.027
127.22,-47.98
127.26,-47.933
127.3,-47.886
127.33,-47.839
127.37,-47.791
127.41,-47.744
127.44,-47.697
127.48,-47.65
127.51,-47.602
127.55,-47.555
127.58,-47.508
127.62,-47.46
127.65,-47.413
127.69,-47.365
127.72,-47.318
127.76,-47.271
127.79,-47.223
127.82,-47.176
127.86,-47.128
127.89,-47.081
127.93,-47.033
127.96,-46.986
127.99,-46.938
128.02,-46.891
128.06,-46.843
128.09,-46.796
128.12,-46.748
128.15,-46.701
128.19,-46.653
128.22,-46.606
128.25,-46.558
128.28,-46.51
128.31,-46.463
128.34,-46.415
128.37,-46.367
128.4,-46.32
128.43,-46.272
128.46,-46.225
128.49,-46.177
128.52,-46.129
128.55,-46.081
128.58,-46.034
128.61,-45.986
128.64,-45.938
128.67,-45.891
128.7,-45.843
128.73,-45.795
128.76,-45.747
128.78,-45.7
128.81,-45.652
128.84,-45.604
128.87,-45.556
128.89,-45.508
128.92,-45.461
128.95,-45.413
128.98,-45.365
129,-45.317
129.03,-45.269
129.06,-45.222
129.08,-45.174
129.11,-45.126
129.14,-45.078
129.16,-45.03
129.19,-44.982
129.21,-44.935
129.24,-44.887
129.26,-44.839
129.29,-44.791
129.31,-44.743
129.34,-44.695
129.36,-44.647
129.39,-44.599
129.41,-44.552
129.44,-44.504
129.46,-44.456
129.48,-44.408
129.51,-44.36
129.53,-44.312
129.55,-44.264
129.58,-44.216
129.6,-44.168
129.62,-44.12
129.65,-44.073
129.67,-44.025
129.69,-43.977
129.71,-43.929
129.74,-43.881
129.76,-43.833
129.78,-43.785
129.8,-43.737
129.82,-43.689
129.84,-43.641
129.87,-43.593
129.89,-43.545
129.91,-43.498
129.93,-43.45
129.95,-43.402
129.97,-43.354
129.99,-43.306
130.01,-43.258
130.03,-43.21
130.05,-43.162
130.07,-43.114
130.09,-43.066
130.11,-43.018
130.13,-42.97
130.15,-42.922
130.17,-42.875
130.19,-42.827
130.21,-42.779
130.22,-42.731
130.24,-42.683
130.26,-42.635
130.28,-42.587
130.3,-42.539
130.32,-42.491
130.33,-42.443
130.35,-42.395
130.37,-42.348
130.39,-42.3
130.4,-42.252
130.42,-42.204
130.44,-42.156
130.46,-42.108
130.47,-42.06
130.49,-42.012
130.51,-41.964
130.52,-41.917
130.54,-41.869
130.56,-41.821
130.57,-41.773
130.59,-41.725
130.6,-41.677
130.62,-41.629
130.64,-41.582
130.65,-41.534
130.67,-41.486
130.68,-41.438
130.7,-41.39
130.71,-41.342
130.73,-41.295
130.74,-41.247
130.76,-41.199
130.77,-41.151
130.78,-41.103
130.8,-41.056
130.81,-41.008
130.83,-40.96
130.84,-40.912
130.86,-40.865
130.87,-40.817
130.88,-40.769
130.9,-40.721
130.91,-40.673
130.92,-40.626
130.94,-40.578
130.95,-40.53
130.96,-40.483
130.97,-40.435
130.99,-40.387
131,-40.339
131.01,-40.292
131.02,-40.244
131.04,-40.196
131.05,-40.149
131.06,-40.101
131.07,-40.053
131.08,-40.006
131.1,-39.958
131.11,-39.91
131.12,-39.863
131.13,-39.815
131.14,-39.767
131.15,-39.72
131.16,-39.672
131.17,-39.625
131.19,-39.577
131.2,-39.529
131.21,-39.482
131.22,-39.434
131.23,-39.387
131.24,-39.339
131.25,-39.292
131.26,-39.244
131.27,-39.197
131.28,-39.149
131.29,-39.102
131.3,-39.054
131.31,-39.007
131.32,-38.959
131.33,-38.912
131.33,-38.864
131.34,-38.817
131.35,-38.769
131.36,-38.722
131.37,-38.674
131.38,-38.627
131.39,-38.579
131.4,-38.532
131.41,-38.485
131.41,-38.437
131.42,-38.39
131.43,-38.342
131.44,-38.295
131.45,-38.248
131.45,-38.2
131.46,-38.153
131.47,-38.106
131.48,-38.058
131.48,-38.011
131.49,-37.964
131.5,-37.916
131.51,-37.869
131.51,-37.822
131.52,-37.775
131.53,-37.727
131.53,-37.68
131.54,-37.633
131.55,-37.586
131.55,-37.538
131.56,-37.491
131.57,-37.444
131.57,-37.397
131.58,-37.35
131.59,-37.302
131.59,-37.255
131.6,-37.208
131.6,-37.161
131.61,-37.114
131.61,-37.067
131.62,-37.02
131.63,-36.973
131.63,-36.926
131.64,-36.878
131.64,-36.831
131.65,-36.784
131.65,-36.737
131.66,-36.69
131.66,-36.643
131.67,-36.596
131.67,-36.549
131.68,-36.502
131.68,-36.455
131.68,-36.408
131.69,-36.361
131.69,-36.314
131.7,-36.267
131.7,-36.221
131.7,-36.174
131.71,-36.127
131.71,-36.08
131.72,-36.033
131.72,-35.986
131.72,-35.939
131.73,-35.892
131.73,-35.846
131.73,-35.799
131.74,-35.752
131.74,-35.705
131.74,-35.658
131.75,-35.612
131.75,-35.565
131.75,-35.518
131.76,-35.471
131.76,-35.425
131.76,-35.378
131.76,-35.331
131.77,-35.284
131.77,-35.238
131.77,-35.191
131.77,-35.144
131.78,-35.098
131.78,-35.051
131.78,-35.005
131.78,-34.958
131.78,-34.911
131.79,-34.865
131.79,-34.818
131.79,-34.772
131.79,-34.725
131.79,-34.678
131.79,-34.632
131.79,-34.585
131.8,-34.539
131.8,-34.492
131.8,-34.446
131.8,-34.399
131.8,-34.353
131.8,-34.307
131.8,-34.26
131.8,-34.214
131.8,-34.167
131.8,-34.121
131.8,-34.074
131.81,-34.028
131.81,-33.982
131.81,-33.935
131.81,-33.889
131.81,-33.843
131.81,-33.796
131.81,-33.75
131.81,-33.704
131.81,-33.658
131.81,-33.611
131.81,-33.565
131.81,-33.519
131.81,-33.473
131.81,-33.426
131.8,-33.38
131.8,-33.334
131.8,-33.288
131.8,-33.242
131.8,-33.196
131.8,-33.149
131.8,-33.103
131.8,-33.057
131.8,-33.011
131.8,-32.965
131.8,-32.919
131.8,-32.873
131.79,-32.827
131.79,-32.781
131.79,-32.735
131.79,-32.689
131.79,-32.643
131.79,-32.597
131.79,-32.551
131.78,-32.505
131.78,-32.459
131.78,-32.413
131.78,-32.367
131.78,-32.321
131.77,-32.275
131.77,-32.229
131.77,-32.183
131.77,-32.138
131.77,-32.092
131.76,-32.046
131.76,-32
131.76,-31.954
131.76,-31.909
131.75,-31.863
131.75,-31.817
131.75,-31.771
131.75,-31.726
131.74,-31.68
131.74,-31.634
131.74,-31.588
131.73,-31.543
131.73,-31.497
131.73,-31.451
131.72,-31.406
131.72,-31.36
131.72,-31.314
131.71,-31.269
131.71,-31.223
131.71,-31.178
131.7,-31.132
131.7,-31.087
131.7,-31.041
131.69,-30.996
131.69,-30.95
131.69,-30.904
131.68,-30.859
131.68,-30.814
131.67,-30.768
131.67,-30.723
131.67,-30.677
131.66,-30.632
131.66,-30.586
131.65,-30.541
131.65,-30.496
131.64,-30.45
131.64,-30.405
131.64,-30.36
131.63,-30.314
131.63,-30.269
131.62,-30.224
131.62,-30.178
131.61,-30.133
131.61,-30.088
131.6,-30.042
131.6,-29.997
131.59,-29.952
131.59,-29.907
131.58,-29.862
131.58,-29.816
131.57,-29.771
131.57,-29.726
131.56,-29.681
131.56,-29.636
131.55,-29.591
131.55,-29.546
131.54,-29.501
131.54,-29.455
131.53,-29.41
131.52,-29.365
131.52,-29.32
131.51,-29.275
131.51,-29.23
131.5,-29.185
131.5,-29.14
131.49,-29.095
131.48,-29.05
131.48,-29.005
131.47,-28.96
131.47,-28.916
131.46,-28.871
131.45,-28.826
131.45,-28.781
131.44,-28.736
131.43,-28.691
131.43,-28.646
131.42,-28.601
131.41,-28.557
131.41,-28.512
131.4,-28.467
131.39,-28.422
131.39,-28.378
131.38,-28.333
131.37,-28.288
131.37,-28.243
131.36,-28.199
131.35,-28.154
131.35,-28.109
131.34,-28.065
131.33,-28.02
131.33,-27.975
131.32,-27.931
131.31,-27.886
131.3,-27.841
131.3,-27.797
131.29,-27.752
131.28,-27.708
131.27,-27.663
131.27,-27.619
131.26,-27.574
131.25,-27.53
131.24,-27.485
131.24,-27.441
131.23,-27.396
131.22,-27.352
131.21,-27.307
131.21,-27.263
131.2,-27.219
131.19,-27.174
131.18,-27.13
131.17,-27.085
131.17,-27.041
131.16,-26.997
131.15,-26.952
131.14,-26.908
131.13,-26.864
131.13,-26.819
131.12,-26.775
131.11,-26.731
131.1,-26.687
131.09,-26.642
131.08,-26.598
131.08,-26.554
131.07,-26.51
131.06,-26.466
131.05,-26.421
131.04,-26.377
131.03,-26.333
131.02,-26.289
131.01,-26.245
131.01,-26.201
131,-26.157
130.99,-26.112
130.98,-26.068
130.97,-26.024
130.96,-25.98
130.95,-25.936
130.94,-25.892
130.93,-25.848
130.92,-25.804
130.92,-25.76
130.91,-25.716
130.9,-25.672
130.89,-25.628
130.88,-25.584
130.87,-25.541
130.86,-25.497
130.85,-25.453
130.84,-25.409
130.83,-25.365
130.82,-25.321
130.81,-25.277
130.8,-25.234
130.79,-25.19
130.78,-25.146
130.77,-25.102
130.76,-25.058
130.75,-25.015
130.74,-24.971
130.73,-24.927
130.72,-24.883
130.71,-24.84
130.7,-24.796
130.69,-24.752
130.68,-24.709
130.67,-24.665
130.66,-24.621
130.65,-24.578
130.64,-24.534
130.63,-24.491
130.62,-24.447
130.61,-24.403
130.6,-24.36
130.59,-24.316
130.58,-24.273
130.57,-24.229
130.56,-24.186
130.55,-24.142
130.54,-24.099
130.53,-24.055
130.52,-24.012
130.51,-23.968
130.49,-23.925
130.48,-23.881
130.47,-23.838
130.46,-23.795
130.45,-23.751
130.44,-23.708
130.43,-23.664
130.42,-23.621
130.41,-23.578
130.4,-23.534
130.38,-23.491
130.37,-23.448
130.36,-23.405
130.35,-23.361
130.34,-23.318
130.33,-23.275
130.32,-23.232
130.31,-23.188
130.29,-23.145
130.28,-23.102
130.27,-23.059
130.26,-23.016
130.25,-22.972
130.24,-22.929
130.23,-22.886
130.21,-22.843
130.2,-22.8
130.19,-22.757
130.18,-22.714
130.17,-22.671
130.16,-22.628
130.14,-22.585
130.13,-22.542
130.12,-22.499
130.11,-22.455
130.1,-22.412
130.08,-22.37
130.07,-22.327
130.06,-22.284
130.05,-22.241
130.04,-22.198
130.02,-22.155
130.01,-22.112
130,-22.069
129.99,-22.026
129.98,-21.983
129.96,-21.94
129.95,-21.897
129.94,-21.855
129.93,-21.812
129.91,-21.769
129.9,-21.726
129.89,-21.683
129.88,-21.641
129.86,-21.598
129.85,-21.555
129.84,-21.512
129.83,-21.47
129.81,-21.427
129.8,-21.384
129.79,-21.342
129.78,-21.299
129.76,-21.256
129.75,-21.214
129.74,-21.171
129.73,-21.128
129.71,-21.086
129.7,-21.043
129.69,-21
129.67,-20.958
129.66,-20.915
129.65,-20.873
129.64,-20.83
129.62,-20.788
129.61,-20.745
129.6,-20.703
129.58,-20.66
129.57,-20.618
129.56,-20.575
129.54,-20.533
129.53,-20.49
129.52,-20.448
129.5,-20.405
129.49,-20.363
129.48,-20.321
129.46,-20.278
129.45,-20.236
129.44,-20.193
129.42,-20.151
129.41,-20.109
129.4,-20.066
129.38,-20.024
129.37,-19.982
129.36,-19.939
129.34,-19.897
129.33,-19.855
129.32,-19.813
129.3,-19.77
129.29,-19.728
129.27,-19.686
129.26,-19.644
129.25,-19.601
129.23,-19.559
129.22,-19.517
129.21,-19.475
129.19,-19.433
129.18,-19.391
129.16,-19.348
129.15,-19.306
129.14,-19.264
129.12,-19.222
129.11,-19.18
129.09,-19.138
129.08,-19.096
129.07,-19.054
129.05,-19.012
129.04,-18.97
129.02,-18.928
129.01,-18.886
129,-18.844
128.98,-18.802
128.97,-18.76
128.95,-18.718
128.94,-18.676
128.92,-18.634
128.91,-18.592
128.9,-18.55
128.88,-18.508
128.87,-18.466
128.85,-18.424
128.84,-18.382
128.82,-18.341
128.81,-18.299
128.79,-18.257
128.78,-18.215
128.76,-18.173
128.75,-18.131
128.74,-18.09
128.72,-18.048
128.71,-18.006
128.69,-17.964
128.68,-17.922
128.66,-17.881
128.65,-17.839
128.63,-17.797
128.62,-17.756
128.6,-17.714
128.59,-17.672
128.57,-17.63
128.56,-17.589
128.54,-17.547
128.53,-17.506
128.51,-17.464
128.5,-17.422
128.48,-17.381
128.47,-17.339
128.45,-17.297
128.44,-17.256
128.42,-17.214
128.41,-17.173
128.39,-17.131
128.38,-17.09
128.36,-17.048
128.35,-17.007
128.33,-16.965
128.32,-16.924
128.3,-16.882
128.29,-16.841
128.27,-16.799
128.26,-16.758
128.24,-16.716
128.23,-16.675
128.21,-16.633
128.19,-16.592
128.18,-16.551
128.16,-16.509
128.15,-16.468
128.13,-16.427
128.12,-16.385
128.1,-16.344
128.09,-16.302
128.07,-16.261
128.06,-16.22
128.04,-16.179
128.02,-16.137
128.01,-16.096
127.99,-16.055
127.98,-16.013
127.96,-15.972
127.95,-15.931
127.93,-15.89
127.91,-15.848
127.9,-15.807
127.88,-15.766
127.87,-15.725
127.85,-15.684
127.84,-15.643
127.82,-15.601
127.8,-15.56
127.79,-15.519
127.77,-15.478
127.76,-15.437
127.74,-15.396
127.72,-15.355
127.71,-15.314
127.69,-15.272
127.68,-15.231
127.66,-15.19
127.64,-15.149
127.63,-15.108
127.61,-15.067
127.6,-15.026
127.58,-14.985
127.56,-14.944
127.55,-14.903
127.53,-14.862
127.52,-14.821
127.5,-14.78
127.48,-14.739
127.47,-14.698
127.45,-14.657
127.43,-14.617
127.42,-14.576
127.4,-14.535
127.38,-14.494
127.37,-14.453
127.35,-14.412
127.34,-14.371
127.32,-14.33
127.3,-14.29
127.29,-14.249
127.27,-14.208
127.25,-14.167
127.24,-14.126
127.22,-14.086
127.2,-14.045
127.19,-14.004
127.17,-13.963
127.15,-13.922
127.14,-13.882
127.12,-13.841
127.1,-13.8
127.09,-13.76
127.07,-13.719
127.05,-13.678
127.04,-13.637
127.02,-13.597
127,-13.556
126.99,-13.515
126.97,-13.475
126.95,-13.434
126.94,-13.394
126.92,-13.353
126.9,-13.312
126.89,-13.272
126.87,-13.231
126.85,-13.191
126.84,-13.15
126.82,-13.109
126.8,-13.069
126.79,-13.028
126.77,-12.988
126.75,-12.947
126.73,-12.907
126.72,-12.866
126.7,-12.826
126.68,-12.785
126.67,-12.745
126.65,-12.704
126.63,-12.664
126.62,-12.623
126.6,-12.583
126.58,-12.542
126.56,-12.502
126.55,-12.462
126.53,-12.421
126.51,-12.381
126.5,-12.34
126.48,-12.3
126.46,-12.26
126.44,-12.219
126.43,-12.179
126.41,-12.139
126.39,-12.098
126.37,-12.058
126.36,-12.018
126.34,-11.977
126.32,-11.937
126.31,-11.897
126.29,-11.856
126.27,-11.816
126.25,-11.776
126.24,-11.736
126.22,-11.695
126.2,-11.655
126.18,-11.615
126.17,-11.575
126.15,-11.535
126.13,-11.494
126.11,-11.454
126.1,-11.414
126.08,-11.374
126.06,-11.334
126.04,-11.293
126.03,-11.253
126.01,-11.213
125.99,-11.173
125.97,-11.133
125.96,-11.093
125.94,-11.053
125.92,-11.013
125.9,-10.972
125.89,-10.932
125.87,-10.892
125.85,-10.852
125.83,-10.812
125.81,-10.772
125.8,-10.732
125.78,-10.692
125.76,-10.652
125.74,-10.612
125.73,-10.572
125.71,-10.532
125.69,-10.492
125.67,-10.452
125.66,-10.412
125.64,-10.372
125.62,-10.332
125.6,-10.292
125.58,-10.252
125.57,-10.212
125.55,-10.172
125.53,-10.133
125.51,-10.093
125.49,-10.053
125.48,-10.013
125.46,-9.973
125.44,-9.9331
125.42,-9.8932
125.4,-9.8534
125.39,-9.8135
125.37,-9.7737
125.35,-9.7338
125.33,-9.694
125.31,-9.6542
125.3,-9.6144
125.28,-9.5746
125.26,-9.5348
125.24,-9.495
125.22,-9.4552
125.21,-9.4155
125.19,-9.3757
125.17,-9.336
125.15,-9.2962
125.13,-9.2565
125.12,-9.2167
125.1,-9.177
125.08,-9.1373
125.06,-9.0976
125.04,-9.0579
125.02,-9.0182
125.01,-8.9785
124.99,-8.9388
124.97,-8.8992
124.95,-8.8595
124.93,-8.8199
124.91,-8.7802
124.9,-8.7406
124.88,-8.701
124.86,-8.6613
124.84,-8.6217
124.82,-8.5821
124.8,-8.5425
124.79,-8.5029
124.77,-8.4633
124.75,-8.4238
124.73,-8.3842
124.71,-8.3446
124.69,-8.3051
124.68,-8.2655
124.66,-8.226
124.64,-8.1865
124.62,-8.1469
124.6,-8.1074
124.58,-8.0679
124.57,-8.0284
124.55,-7.9889
124.53,-7.9494
124.51,-7.91
124.49,-7.8705
124.47,-7.831
124.45,-7.7916
124.44,-7.7521
124.42,-7.7127
124.4,-7.6732
124.38,-7.6338
124.36,-7.5944
124.34,-7.555
124.32,-7.5156
124.31,-7.4762
124.29,-7.4368
124.27,-7.3974
124.25,-7.358
124.23,-7.3187
124.21,-7.2793
124.19,-7.2399
124.18,-7.2006
124.16,-7.1612
124.14,-7.1219
124.12,-7.0826
124.1,-7.0433
124.08,-7.004
124.06,-6.9646
124.04,-6.9253
124.03,-6.8861
124.01,-6.8468
123.99,-6.8075
